Country,CC,MCC,New Price(EUR)
Afghanistan,93,412,0.095
Albania,355,276,0.04
Algeria,213,603,0.077
Angola,244,631,0.018
Australia,61,505,0.019
Austria,43,232,0.022
Azerbaijan,994,400,0.11
Bahrain,973,426,0.01
Bangladesh,880,470,0.093
Belgium,32,206,0.067
Bolivia,591,736,0.048
Botswana,267,652,0.027
Brazil,55,724,0.009
Bulgaria,359,284,0.044
Burkina Faso,226,613,0.04
Cambodia,855,456,0.04
Cameroon,237,624,0.032
Canada,1,302,0.007
Central African Republic,236,623,0.014
Chile,56,730,0.02
China,86,460,0.008
Colombia,57,732,0.01
Congo,242,629,0.03
Congo DR,243,630,0.068
Costa Rica,506,712,0.03
Croatia,385,219,0.04
Denmark,46,238,0.025
Ecuador,593,740,0.034
Egypt,20,602,0.069
El Salvador,503,706,0.035
Estonia,372,248,0.03
Ethiopia,251,636,0.096
Fiji,674,542,0.031
Finland,358,244,0.049
France,33,208,0.038
Gabon,241,628,0.08
Gambia,220,607,0.013
Georgia,995,282,0.012
Germany,49,262,0.059
Ghana,233,620,0.033
Greece,30,202,0.031
Guadeloupe,590,340,0.035
Guinea,224,611,0.075
Guinea-Bissau,245,632,0.054
Hong Kong,852,454,0.042
Hungary,36,216,0.05
India,91,404,0.01
Indonesia,62,510,0.038
Iran,98,432,0.054
Iraq,964,418,0.085
Ireland,353,272,0.051
Italy,39,222,0.03
Ivory Coast,225,612,0.04
Jamaica,1876,338,0.047
Japan,81,440,0.04
Jordan,962,416,0.1
Kazakhstan,7,401,0.104
Kenya,254,639,0.077
Kosovo,383,221,0.03
Kuwait,965,419,0.094
Kyrgyzstan,996,437,0.096
Lebanon,961,415,0.037
Lesotho,266,651,0.009
Liberia,231,618,0.031
Lithuania,370,246,0.021
Madagascar,261,646,0.077
Malaysia,60,502,0.023
Mali,223,610,0.075
Mauritania,222,609,0.087
Mauritius,230,617,0.08
Mexico,52,334,0.011
Moldova,373,259,0.037
Morocco,212,604,0.074
Nepal,977,429,0.013
Netherlands,31,204,0.059
New Zealand,64,530,0.048
Niger,227,614,0.043
Nigeria,234,621,0.09
Norway,882,242,0.035
Oman,968,422,0.053
Pakistan,92,410,0.034
Philippines,63,515,0.005
Poland,48,260,0.014
Portugal,351,268,0.013
Qatar,974,427,0.011
Reunion,262,647,0.042
Romania,40,226,0.032
Russian Federation,7,250,0.07
Saudi Arabia,966,420,0.037
Senegal,221,608,0.033
Sierra Leone,232,619,0.032
Singapore,65,525,0.025
Slovakia,421,231,0.04
Slovenia,386,293,0.015
South Africa,27,655,0.007
South Korea,82,450,0.01
Spain,34,214,0.029
Sri Lanka,94,413,0.013
Sudan,249,634,0.067
Sweden,46,240,0.029
Switzerland,41,228,0.04
Syria,963,417,0.026
Tanzania,255,640,0.079
Thailand,66,520,0.006
Tunisia,216,605,0.074
Turkey,90,286,0.004
USA,1,310,0.007
Ukraine,380,255,0.036
United Arab Emirates,971,424,0.015
United Kingdom,44,234,0.037
Uruguay,598,748,0.03
Uzbekistan,998,434,0.1
Yemen,967,421,0.066
Rest of world,,0,0.08
